name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,12,12,100.0,100.0,22,22,120,120,100.0,1,8.3,0,0.0,,https://translate.metager.de/projects/keymanager/pageheader/da/,https://translate.metager.de/translate/keymanager/pageheader/da/,2023-07-14 08:20:21.224337+00:00,,12,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,22,22,120,120,100.0,3,25.0,0,0.0,,https://translate.metager.de/projects/keymanager/pageheader/de/,https://translate.metager.de/translate/keymanager/pageheader/de/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,22,22,120,120,100.0,2,16.6,0,0.0,,https://translate.metager.de/projects/keymanager/pageheader/en/,https://translate.metager.de/translate/keymanager/pageheader/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,22,22,120,120,100.0,3,25.0,0,0.0,,https://translate.metager.de/projects/keymanager/pageheader/es/,https://translate.metager.de/translate/keymanager/pageheader/es/,2023-07-13 10:06:06.632516+00:00,,13,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,22,22,120,120,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/keymanager/pageheader/fi/,https://translate.metager.de/translate/keymanager/pageheader/fi/,2023-07-14 08:26:11.943985+00:00,,12,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,22,22,120,120,100.0,1,8.3,0,0.0,,https://translate.metager.de/projects/keymanager/pageheader/fr/,https://translate.metager.de/translate/keymanager/pageheader/fr/,2023-07-13 12:30:31.340034+00:00,,12,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,22,22,120,120,100.0,1,8.3,0,0.0,,https://translate.metager.de/projects/keymanager/pageheader/it/,https://translate.metager.de/translate/keymanager/pageheader/it/,2023-07-14 07:36:41.196229+00:00,,12,0,0.0,0,0.0,0,0
Dutch,nl,12,12,100.0,100.0,22,22,120,120,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/keymanager/pageheader/nl/,https://translate.metager.de/translate/keymanager/pageheader/nl/,2023-07-14 07:54:31.015305+00:00,,12,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,22,22,120,120,100.0,1,8.3,0,0.0,,https://translate.metager.de/projects/keymanager/pageheader/pl/,https://translate.metager.de/translate/keymanager/pageheader/pl/,2023-07-14 08:26:15.753389+00:00,,12,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,22,22,120,120,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/keymanager/pageheader/sv/,https://translate.metager.de/translate/keymanager/pageheader/sv/,2023-07-14 08:26:20.616894+00:00,,12,0,0.0,0,0.0,0,0
