name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,11,11,100.0,100.0,95,95,591,591,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox/da/,https://translate.metager.de/translate/metager/mobile-firefox/da/,2023-07-14 08:29:28.831303+00:00,,11,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,95,95,591,591,100.0,1,9.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox/de/,https://translate.metager.de/translate/metager/mobile-firefox/de/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,95,95,591,591,100.0,4,36.3,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox/en/,https://translate.metager.de/translate/metager/mobile-firefox/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,95,95,591,591,100.0,2,18.1,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox/es/,https://translate.metager.de/translate/metager/mobile-firefox/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,95,95,591,591,100.0,1,9.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox/fi/,https://translate.metager.de/translate/metager/mobile-firefox/fi/,2023-07-14 08:29:34.764492+00:00,,11,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,95,95,591,591,100.0,2,18.1,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox/fr/,https://translate.metager.de/translate/metager/mobile-firefox/fr/,2023-07-13 13:57:10.017021+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,95,95,591,591,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox/it/,https://translate.metager.de/translate/metager/mobile-firefox/it/,2023-07-14 07:21:29.533296+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,95,95,591,591,100.0,2,18.1,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox/nl/,https://translate.metager.de/translate/metager/mobile-firefox/nl/,2023-07-14 07:58:25.535137+00:00,,11,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,95,95,591,591,100.0,3,27.2,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox/pl/,https://translate.metager.de/translate/metager/mobile-firefox/pl/,2023-07-14 08:29:40.422066+00:00,,11,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,95,95,591,591,100.0,2,18.1,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox/sv/,https://translate.metager.de/translate/metager/mobile-firefox/sv/,2023-07-14 08:29:45.971266+00:00,,11,0,0.0,0,0.0,0,0
