name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,11,11,100.0,100.0,28,28,178,178,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/websearch/da/,https://translate.metager.de/translate/metager/websearch/da/,2023-07-14 08:38:19.818778+00:00,,11,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,28,28,178,178,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/websearch/de/,https://translate.metager.de/translate/metager/websearch/de/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,28,28,178,178,100.0,1,9.0,0,0.0,,https://translate.metager.de/projects/metager/websearch/en/,https://translate.metager.de/translate/metager/websearch/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,28,28,178,178,100.0,1,9.0,0,0.0,,https://translate.metager.de/projects/metager/websearch/es/,https://translate.metager.de/translate/metager/websearch/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,28,28,178,178,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/websearch/fi/,https://translate.metager.de/translate/metager/websearch/fi/,2023-07-14 08:38:24.290969+00:00,,11,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,28,28,178,178,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/websearch/fr/,https://translate.metager.de/translate/metager/websearch/fr/,2023-07-13 13:20:12.447176+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,28,28,178,178,100.0,1,9.0,0,0.0,,https://translate.metager.de/projects/metager/websearch/it/,https://translate.metager.de/translate/metager/websearch/it/,2023-07-14 07:24:26.138599+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,28,28,178,178,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/websearch/nl/,https://translate.metager.de/translate/metager/websearch/nl/,2023-07-14 08:00:20.864055+00:00,,11,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,28,28,178,178,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/websearch/pl/,https://translate.metager.de/translate/metager/websearch/pl/,2023-07-14 08:38:28.630426+00:00,,11,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,28,28,178,178,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/websearch/sv/,https://translate.metager.de/translate/metager/websearch/sv/,2023-07-14 08:38:33.323025+00:00,,11,0,0.0,0,0.0,0,0
