name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/zitatsuche/da/,https://translate.metager.de/translate/metager/zitatsuche/da/,2023-07-14 08:35:16.295188+00:00,,4,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/zitatsuche/de/,https://translate.metager.de/translate/metager/zitatsuche/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/zitatsuche/en/,https://translate.metager.de/translate/metager/zitatsuche/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/zitatsuche/es/,https://translate.metager.de/translate/metager/zitatsuche/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/zitatsuche/fi/,https://translate.metager.de/translate/metager/zitatsuche/fi/,2023-07-14 08:35:17.850068+00:00,,4,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/zitatsuche/fr/,https://translate.metager.de/translate/metager/zitatsuche/fr/,2023-07-13 13:55:10.329537+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/zitatsuche/it/,https://translate.metager.de/translate/metager/zitatsuche/it/,2023-07-14 07:22:43.123735+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/zitatsuche/nl/,https://translate.metager.de/translate/metager/zitatsuche/nl/,2023-07-14 07:59:39.044398+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/zitatsuche/pl/,https://translate.metager.de/translate/metager/zitatsuche/pl/,2023-07-14 08:35:19.585596+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/zitatsuche/sv/,https://translate.metager.de/translate/metager/zitatsuche/sv/,2023-07-14 08:35:21.122032+00:00,,4,0,0.0,0,0.0,0,0
