name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,11,11,100.0,100.0,17,17,110,110,100.0,1,9.0,0,0.0,,https://translate.metager.de/projects/metager/icons/da/,https://translate.metager.de/translate/metager/icons/da/,2023-07-14 08:46:10.717043+00:00,,11,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,17,17,110,110,100.0,3,27.2,0,0.0,,https://translate.metager.de/projects/metager/icons/de/,https://translate.metager.de/translate/metager/icons/de/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,17,17,110,110,100.0,3,27.2,0,0.0,,https://translate.metager.de/projects/metager/icons/en/,https://translate.metager.de/translate/metager/icons/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,17,17,110,110,100.0,1,9.0,0,0.0,,https://translate.metager.de/projects/metager/icons/es/,https://translate.metager.de/translate/metager/icons/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/icons/fi/,https://translate.metager.de/translate/metager/icons/fi/,2023-07-14 08:46:14.217785+00:00,,11,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,17,17,110,110,100.0,2,18.1,0,0.0,,https://translate.metager.de/projects/metager/icons/fr/,https://translate.metager.de/translate/metager/icons/fr/,2023-07-13 13:57:45.160278+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,17,17,110,110,100.0,2,18.1,0,0.0,,https://translate.metager.de/projects/metager/icons/it/,https://translate.metager.de/translate/metager/icons/it/,2023-07-14 07:22:15.271187+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,17,17,110,110,100.0,1,9.0,0,0.0,,https://translate.metager.de/projects/metager/icons/nl/,https://translate.metager.de/translate/metager/icons/nl/,2023-07-14 08:02:32.818179+00:00,,11,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,17,17,110,110,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/icons/pl/,https://translate.metager.de/translate/metager/icons/pl/,2023-07-14 08:46:18.709396+00:00,,11,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,17,17,110,110,100.0,2,18.1,0,0.0,,https://translate.metager.de/projects/metager/icons/sv/,https://translate.metager.de/translate/metager/icons/sv/,2023-07-14 08:46:21.928917+00:00,,11,0,0.0,0,0.0,0,0
