name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,9,9,100.0,100.0,110,110,710,710,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-edge/da/,https://translate.metager.de/translate/metager/mobile-edge/da/,2023-07-14 08:29:08.362296+00:00,,9,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,110,110,710,710,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-edge/de/,https://translate.metager.de/translate/metager/mobile-edge/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,110,110,710,710,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-edge/en/,https://translate.metager.de/translate/metager/mobile-edge/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,110,110,710,710,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-edge/es/,https://translate.metager.de/translate/metager/mobile-edge/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,110,110,710,710,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-edge/fi/,https://translate.metager.de/translate/metager/mobile-edge/fi/,2023-07-14 08:29:12.758769+00:00,,9,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,110,110,710,710,100.0,1,11.1,0,0.0,,https://translate.metager.de/projects/metager/mobile-edge/fr/,https://translate.metager.de/translate/metager/mobile-edge/fr/,2023-07-13 13:51:03.661123+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,110,110,710,710,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-edge/it/,https://translate.metager.de/translate/metager/mobile-edge/it/,2023-07-14 07:33:03.347518+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,110,110,710,710,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-edge/nl/,https://translate.metager.de/translate/metager/mobile-edge/nl/,2023-07-14 07:58:30.632677+00:00,,9,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,110,110,710,710,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-edge/pl/,https://translate.metager.de/translate/metager/mobile-edge/pl/,2023-07-14 08:29:19.105690+00:00,,9,0,0.0,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,110,110,710,710,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-edge/sv/,https://translate.metager.de/translate/metager/mobile-edge/sv/,2023-07-14 08:29:23.525315+00:00,,9,0,0.0,0,0.0,0,0
