name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,36,36,100.0,100.0,770,770,5725,5725,100.0,2,5.5,0,0.0,,https://translate.metager.de/projects/metager/help-mainpages/da/,https://translate.metager.de/translate/metager/help-mainpages/da/,2023-12-14 17:35:39.949374+00:00,,62,0,0.0,0,0.0,0,0
German,de,36,36,100.0,100.0,770,770,5725,5725,100.0,2,5.5,0,0.0,,https://translate.metager.de/projects/metager/help-mainpages/de/,https://translate.metager.de/translate/metager/help-mainpages/de/,2023-12-14 17:32:25.379660+00:00,,26,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,770,770,5725,5725,100.0,3,8.3,0,0.0,,https://translate.metager.de/projects/metager/help-mainpages/en/,https://translate.metager.de/translate/metager/help-mainpages/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,770,770,5725,5725,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/help-mainpages/es/,https://translate.metager.de/translate/metager/help-mainpages/es/,2023-12-14 17:32:55.814607+00:00,,62,0,0.0,0,0.0,0,0
Finnish,fi,36,36,100.0,100.0,770,770,5725,5725,100.0,2,5.5,0,0.0,,https://translate.metager.de/projects/metager/help-mainpages/fi/,https://translate.metager.de/translate/metager/help-mainpages/fi/,2023-12-14 17:35:06.184064+00:00,,62,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,770,770,5725,5725,100.0,2,5.5,0,0.0,,https://translate.metager.de/projects/metager/help-mainpages/fr/,https://translate.metager.de/translate/metager/help-mainpages/fr/,2023-12-14 17:33:27.283036+00:00,,62,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,770,770,5725,5725,100.0,2,5.5,0,0.0,,https://translate.metager.de/projects/metager/help-mainpages/it/,https://translate.metager.de/translate/metager/help-mainpages/it/,2023-12-14 17:33:59.062946+00:00,,62,0,0.0,0,0.0,0,0
Dutch,nl,36,36,100.0,100.0,770,770,5725,5725,100.0,4,11.1,0,0.0,,https://translate.metager.de/projects/metager/help-mainpages/nl/,https://translate.metager.de/translate/metager/help-mainpages/nl/,2023-12-14 17:34:31.305507+00:00,,62,0,0.0,0,0.0,0,0
Polish,pl,36,36,100.0,100.0,770,770,5725,5725,100.0,2,5.5,0,0.0,,https://translate.metager.de/projects/metager/help-mainpages/pl/,https://translate.metager.de/translate/metager/help-mainpages/pl/,2023-12-14 17:36:17.032456+00:00,,62,0,0.0,0,0.0,0,0
Swedish,sv,36,36,100.0,100.0,770,770,5725,5725,100.0,1,2.7,0,0.0,,https://translate.metager.de/projects/metager/help-mainpages/sv/,https://translate.metager.de/translate/metager/help-mainpages/sv/,2023-12-14 17:36:51.460324+00:00,,62,0,0.0,0,0.0,0,0
