name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,40,40,100.0,100.0,396,396,2412,2412,100.0,2,5.0,0,0.0,,https://translate.metager.de/projects/keymanager/checkout/da/,https://translate.metager.de/translate/keymanager/checkout/da/,2023-07-14 08:20:23.915769+00:00,,40,0,0.0,0,0.0,0,0
German,de,40,40,100.0,100.0,396,396,2412,2412,100.0,3,7.5,0,0.0,,https://translate.metager.de/projects/keymanager/checkout/de/,https://translate.metager.de/translate/keymanager/checkout/de/,,,0,0,0.0,0,0.0,0,0
English,en,40,40,100.0,100.0,396,396,2412,2412,100.0,4,10.0,0,0.0,,https://translate.metager.de/projects/keymanager/checkout/en/,https://translate.metager.de/translate/keymanager/checkout/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,40,40,100.0,100.0,396,396,2412,2412,100.0,4,10.0,0,0.0,,https://translate.metager.de/projects/keymanager/checkout/es/,https://translate.metager.de/translate/keymanager/checkout/es/,2023-07-13 09:32:20.636223+00:00,,40,0,0.0,0,0.0,0,0
Finnish,fi,40,40,100.0,100.0,396,396,2412,2412,100.0,3,7.5,0,0.0,,https://translate.metager.de/projects/keymanager/checkout/fi/,https://translate.metager.de/translate/keymanager/checkout/fi/,2023-07-14 08:25:54.335773+00:00,,40,0,0.0,0,0.0,0,0
French,fr,40,40,100.0,100.0,396,396,2412,2412,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/keymanager/checkout/fr/,https://translate.metager.de/translate/keymanager/checkout/fr/,2023-07-13 12:35:01.151196+00:00,,42,0,0.0,0,0.0,0,0
Italian,it,40,40,100.0,100.0,396,396,2412,2412,100.0,2,5.0,0,0.0,,https://translate.metager.de/projects/keymanager/checkout/it/,https://translate.metager.de/translate/keymanager/checkout/it/,2023-07-14 07:36:42.322069+00:00,,40,0,0.0,0,0.0,0,0
Dutch,nl,40,40,100.0,100.0,396,396,2412,2412,100.0,1,2.5,0,0.0,,https://translate.metager.de/projects/keymanager/checkout/nl/,https://translate.metager.de/translate/keymanager/checkout/nl/,2023-07-14 07:54:32.880442+00:00,,40,0,0.0,0,0.0,0,0
Polish,pl,40,40,100.0,100.0,396,396,2412,2412,100.0,2,5.0,0,0.0,,https://translate.metager.de/projects/keymanager/checkout/pl/,https://translate.metager.de/translate/keymanager/checkout/pl/,2023-07-14 08:26:07.748268+00:00,,40,0,0.0,0,0.0,0,0
Swedish,sv,40,40,100.0,100.0,396,396,2412,2412,100.0,1,2.5,0,0.0,,https://translate.metager.de/projects/keymanager/checkout/sv/,https://translate.metager.de/translate/keymanager/checkout/sv/,2023-07-14 08:26:22.011742+00:00,,40,0,0.0,0,0.0,0,0
